Yard Id,Yard Name,Sale Id,Sale Description,Lot Id,Head,Weight,Pen,Lot,Agent,Detail
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10128998,1,751.0kg,Pen 1,1 Angus Cow And Calf 751.0kg (Total 751kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129266,1,620.0kg,Pen 261,1 Angus Heifer 620.0kg (Total 620kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129270,1,540.0kg,Pen 265,1 Angus Heifer 540.0kg (Total 540kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129271,1,360.0kg,Pen 266,1 Angus Heifer 360.0kg (Total 360kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:29
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129272,1,313.0kg,Pen 267,1 Angus Heifer 313.0kg (Total 313kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:29
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129273,1,321.0kg,Pen 268,1 Angus Heifer 321.0kg (Total 321kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129274,1,328.0kg,Pen 269,1 Angus Heifer 328.0kg (Total 328kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:29
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129275,1,283.0kg,Pen 270,1 Angus Heifer 283.0kg (Total 283kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:29
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129276,1,308.0kg,Pen 271,1 Angus Heifer 308.0kg (Total 308kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:30
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129277,1,214.0kg,Pen 272,1 Angus Heifer 214.0kg (Total 214kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:30
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129278,1,193.0kg,Pen 273,1 Angus Heifer 193.0kg (Total 193kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:31
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129279,1,249.0kg,Pen 274,1 Angus Heifer 249.0kg (Total 249kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:31
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129280,1,288.0kg,Pen 275,1 Angus Heifer 288.0kg (Total 288kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:31
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129281,1,271.0kg,Pen 276,1 Angus Heifer 271.0kg (Total 271kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:31
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129282,1,306.0kg,Pen 277,1 Angus Heifer 306.0kg (Total 306kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:31
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129283,1,289.0kg,Pen 278,1 Angus Heifer 289.0kg (Total 289kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:31
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129284,1,295.0kg,Pen 279,1 Angus Heifer 295.0kg (Total 295kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129285,1,338.0kg,Pen 280,1 Angus Heifer 338.0kg (Total 338kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:36
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129447,1,210.0kg,Pen 280A,1 Angus Heifer 210.0kg (Total 210kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:36
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129287,1,361.0kg,Pen 282,1 Angus Heifer 361.0kg (Total 361kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129288,1,358.0kg,Pen 283,1 Angus Heifer 358.0kg (Total 358kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129289,1,380.0kg,Pen 284,1 Angus Heifer 380.0kg (Total 380kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129290,1,338.0kg,Pen 285,1 Angus Heifer 338.0kg (Total 338kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129291,1,334.0kg,Pen 286,1 Angus Heifer 334.0kg (Total 334kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129292,1,350.0kg,Pen 287,1 Angus Heifer 350.0kg (Total 350kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129293,1,383.0kg,Pen 288,1 Angus Heifer 383.0kg (Total 383kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129294,1,430.0kg,Pen 289,1 Angus Heifer 430.0kg (Total 430kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:37
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129295,1,314.0kg,Pen 290,1 Angus Heifer 314.0kg (Total 314kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:38
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129296,1,378.0kg,Pen 291,1 Angus Heifer 378.0kg (Total 378kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:38
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129297,1,375.0kg,Pen 292,1 Angus Heifer 375.0kg (Total 375kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:38
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129298,1,387.0kg,Pen 293,1 Angus Heifer 387.0kg (Total 387kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:38
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129300,1,357.0kg,Pen 295,1 Angus Heifer 357.0kg (Total 357kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:38
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129301,1,363.0kg,Pen 296,1 Angus Heifer 363.0kg (Total 363kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:38
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129302,1,330.0kg,Pen 297,1 Angus Heifer 330.0kg (Total 330kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129303,1,378.0kg,Pen 298,1 Angus Heifer 378.0kg (Total 378kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129304,1,320.0kg,Pen 299,1 Angus Heifer 320.0kg (Total 320kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129305,1,350.0kg,Pen 300,1 Angus Heifer 350.0kg (Total 350kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129306,1,400.0kg,Pen 301,1 Angus Heifer 400.0kg (Total 400kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129307,1,335.0kg,Pen 302,1 Angus Heifer 335.0kg (Total 335kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129308,1,383.0kg,Pen 303,1 Angus Heifer 383.0kg (Total 383kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129309,1,364.0kg,Pen 304,1 Angus Heifer 364.0kg (Total 364kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129310,1,364.0kg,Pen 305,1 Angus Heifer 364.0kg (Total 364kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:39
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129311,1,342.0kg,Pen 306,1 Angus Heifer 342.0kg (Total 342kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129312,1,340.0kg,Pen 307,1 Angus Heifer 340.0kg (Total 340kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129313,1,350.0kg,Pen 308,1 Angus Heifer 350.0kg (Total 350kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129314,1,372.0kg,Pen 309,1 Angus Heifer 372.0kg (Total 372kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129315,1,371.0kg,Pen 310,1 Angus Heifer 371.0kg (Total 371kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129316,1,369.0kg,Pen 311,1 Angus Heifer 369.0kg (Total 369kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129317,1,400.0kg,Pen 312,1 Angus Heifer 400.0kg (Total 400kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129318,1,400.0kg,Pen 313,1 Angus Heifer 400.0kg (Total 400kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129319,1,380.0kg,Pen 314,1 Angus Heifer 380.0kg (Total 380kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129320,1,340.0kg,Pen 315,1 Angus Heifer 340.0kg (Total 340kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129321,1,373.0kg,Pen 316,1 Angus Heifer 373.0kg (Total 373kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:40
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129322,1,330.0kg,Pen 317,1 Angus Heifer 330.0kg (Total 330kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129323,1,334.0kg,Pen 318,1 Angus Heifer 334.0kg (Total 334kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129324,1,364.0kg,Pen 319,1 Angus Heifer 364.0kg (Total 364kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129325,1,304.0kg,Pen 320,1 Angus Heifer 304.0kg (Total 304kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129326,1,373.0kg,Pen 321,1 Angus Heifer 373.0kg (Total 373kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129327,1,336.0kg,Pen 322,1 Angus Heifer 336.0kg (Total 336kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129328,1,364.0kg,Pen 323,1 Angus Heifer 364.0kg (Total 364kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129329,1,345.0kg,Pen 324,1 Angus Heifer 345.0kg (Total 345kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:06
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129330,1,322.0kg,Pen 325,1 Angus Heifer 322.0kg (Total 322kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:41
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129331,1,383.0kg,Pen 326,1 Angus Bull 383.0kg (Total 383kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129332,1,376.0kg,Pen 327,1 Angus Bull 376.0kg (Total 376kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129333,1,373.0kg,Pen 328,1 Angus Bull 373.0kg (Total 373kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129334,1,357.0kg,Pen 329,1 Angus Bull 357.0kg (Total 357kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129335,1,400.0kg,Pen 330,1 Angus Bull 400.0kg (Total 400kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129336,1,331.0kg,Pen 331,1 Angus Bull 331.0kg (Total 331kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129337,1,367.0kg,Pen 332,1 Angus Bull 367.0kg (Total 367kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129338,1,379.0kg,Pen 333,1 Angus Bull 379.0kg (Total 379kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:42
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129339,1,374.0kg,Pen 334,1 Angus Bull 374.0kg (Total 374kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:43
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129340,1,318.0kg,Pen 335,1 Angus Bull 318.0kg (Total 318kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:43
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129341,1,372.0kg,Pen 336,1 Angus Bull 372.0kg (Total 372kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:43
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129342,1,345.0kg,Pen 337,1 Angus Bull 345.0kg (Total 345kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:43
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129343,1,421.0kg,Pen 338,1 Angus Bull 421.0kg (Total 421kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:44
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129448,1,525.0kg,Pen 338A,1 Angus Bull 525.0kg (Total 525kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:44
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129344,1,470.0kg,Pen 339,1 Angus Bull 470.0kg (Total 470kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:44
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129345,1,461.0kg,Pen 340,1 Angus Bull 461.0kg (Total 461kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:43
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129346,1,488.0kg,Pen 341,1 Angus Bull 488.0kg (Total 488kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:44
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129347,1,421.0kg,Pen 342,1 Angus Bull 421.0kg (Total 421kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:45
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129348,1,439.0kg,Pen 343,1 Angus Bull 439.0kg (Total 439kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:06
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129349,1,442.0kg,Pen 344,1 Angus Bull 442.0kg (Total 442kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:45
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129350,1,434.0kg,Pen 345,1 Angus Bull 434.0kg (Total 434kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:45
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129351,1,409.0kg,Pen 346,1 Angus Bull 409.0kg (Total 409kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:45
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129353,1,451.0kg,Pen 348,1 Angus Bull 451.0kg (Total 451kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:45
